post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"free vip 1 issue595dad74259b1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425a2bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425aa7free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425b20free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425b9bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425c16free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425c99free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425d1afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425d99free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425e21free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425e99free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425f26free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425fa6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426023free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74260a0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426139free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74261b5free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742622efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74262aafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742632afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74263c0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742646bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742652efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74265b8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742667cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426700free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742677ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742680efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74268cafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426960free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74269f8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426a90free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426b28free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426bc0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426c64free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426d0bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426de0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7426eb6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
