post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"59dc039d2e9ae","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2ea89","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2eb66","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2ec65","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2ed82","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2ee62","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2ef41","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f01e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f10e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f1e4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f2c0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f3a3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f49d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f585","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f662","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f740","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f820","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f906","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2f9e3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2fac7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2fba5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2fca1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2fd79","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2fe61","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2ff3e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30072","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30165","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30242","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30323","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3041d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d304fd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d305db","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d306bb","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d307a0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30883","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30963","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30a4f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30b2f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30c40","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30d22","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30e01","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30ee2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d30fdf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d310c1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d311a2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31284","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31367","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31448","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31523","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31605","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d316ee","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d317fd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d318e2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d319ca","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31af7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31bfd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31cdd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31ddd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31ec5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d31fc8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d320ae","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3218d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32273","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32375","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3245c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32546","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32635","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32736","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32827","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3290e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d329f7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32adf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32bc4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32cab","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32da5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32e91","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d32f83","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3306b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33157","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3323e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33349","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33431","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33518","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33600","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3370b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d337f4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d338d5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d339c3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33ac5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33baf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33ca4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33d8e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33eb4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d33fa7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34097","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3418c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3429b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3438e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34480","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34566","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3466a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34756","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3483f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34929","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34a21","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34b0c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34bf5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34cdf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34dd6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34ecc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d34fc2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d350ad","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d35193","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d352a1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d353db","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d354e0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d355dc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d356da","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d35874","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d359c7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d35b51","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d35c5f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d35d53","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d35e68","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d35f58","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3604d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3615e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36269","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3635b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3644b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3653b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36644","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36734","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36823","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36913","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36a1e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36b0e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36c08","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36cfe","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36e15","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36f06","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d36ff9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3711b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3721d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3730e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d373ff","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d374f5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d375e6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d376d7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d377d9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d379b1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d37b1c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d37c8a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d37dd6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d37ed8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d37fd0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d380c7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d381c7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d382c4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d384a0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3863a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d38750","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d38871","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d389ad","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d38b25","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d38c9c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d38dc4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d38ec4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d38fbf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d390f5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d391ef","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d392e9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d393df","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d394f5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d39668","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d397e5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d39947","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d39a56","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d39b75","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d39d3c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d39eb9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3a05a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3a16c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3a26c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3a39c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3a531","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3a696","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3a7aa","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3a8b2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3aa2d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3abaf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3ad41","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3ae5a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3afa6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3b109","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3b210","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3b343","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3b475","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3b582","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3b717","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3b854","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d3b95b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
